OrgFullName,OrgShortName,DirectorName,TasksDesc,Address,Telephone,Website
"Муниципальное бюджетное общеобразовательное учреждение казачья средняя общеобразовательная школа №19","МБОУ КСОШ №19","Филь Марина Федоровна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357560, г. Пятигорск, пос. Горячеводский, ул. Ленина, 25","8 (8793) 31-21-85",http://19.pyatigorsk.ru
"Муниципальное бюджетное общеобразовательное учреждение лицей №20","МБОУ лицей №20","Бейтуганова Светлана Анатольевна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357560, г. Пятигорск, пос. Горячеводский, ул. Ленина, 65","8 (8793) 31-35-34",http://sch20-pyatigorsk.edusite.ru/
"Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа №21","МБОУ СОШ №21","Суховеева Светлана Васильевна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357500, г. Пятигорск, пос. Горячеводский, ул. Советская, 164","8 (8793) 31-10-38",http://21.pyatigorsk.ru
"Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа №22","МБОУ СОШ №22","Селина Яна Михайловна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357551, г. Пятигорск, пос. Свободы, пер. Крутой, 5","8 (8793) 98-74-83",http://sch22-5gor.ru/
"Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа №23 с углубленным изучением отдельных предметов","МБОУ СОШ №23","Мокина Наталья Викторовна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357500, г. Пятигорск, ул. 8-я линия, 54","8 (8793) 31-68-85",http://23.pyatigorsk.ru//
"Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа №24","МБОУ СОШ №24","Муратиди Прометей Ильич","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357565, г. Пятигорск, пос. Нижнеподкумский, ул. Гагарина, 22","8 (8793) 36-74-48",http://24.pyatigorsk.ru/
"Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа №25","МБОУ СОШ №25","Рябко Надежда Александровна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357551, г. Пятигорск, пос. Свободы, ул. Энгельса, 104","8 (8793) 31-69-98",http://sch25.edu5gor.ru
"Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа №26","МБОУ СОШ №26","Корнилова Виктория Алексеевна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357551, г. Пятигорск, пос. Свободы, ул. Энгельса, 61","8 (8793) 31-57-34",www.школа-26-пятигорск.рф
"Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа №27","МБОУ СОШ №27","Бурховецкая Екатерина Евгеньевна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357538, г. Пятигорск, ул. Краснознаменная, 32","8 (8793) 98-29-05",http://26205-soh27.edusite.ru/
"Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа №28","МБОУ СОШ №28","Амбарцумова Маргарита Рафиковна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357506, г. Пятигорск, пос. Энергетик, ул. Подстанционная, 23","8 (8793) 30-21-00",http://sch28-5gor.edusite.ru
"Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа с углубленным изучением отдельных предметов №29 «Гармония»","МБОУ СОШ №29","Асриян Оксана Константиновна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357538, г. Пятигорск, ул. Украинская, 57","8 (8793) 98-24-31",http://harmony29.ru/
"Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа с углубленным изучением отдельных предметов №30","МБОУ СОШ №30","Костина Ольга Александровна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357500, г. Пятигорск, ул. Пестовв, 32","8 (8793) 33-91-93",http://30.pyatigorsk.ru
"Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа №31 со спортивным уклоном","МБУОУ СОШ №31 со спортивным уклоном","Золотухина Татьяна Анатольевна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357538, г. Пятигорск, ул. Мира, 187","8 (8793) 98-11-25",http://сош31пятигорск.рф
