Name,UnRegNum,OrgPred
"Выдача архитектурно-планировочного задания для проектирования строительства, реконструкции, капитального ремонта объектов капитального строительства и объектов, не являющихся объектами капитального строительства."," 2640100010000239403","МУ ""Управление архитектуры, строительства и жилищно-коммунального хозяйства"""
"Предоставление разрешения на условно разрешенный вид использования земельного участка или объекта капитального строительства."," 2640100010000239534","МУ ""Управление архитектуры, строительства и жилищно-коммунального хозяйства"""
"Предоставление разрешения на отклонение от предельных параметров разрешенного строительства, реконструкции объекта капитального строительства."," 2640100010000236168","МУ ""Управление архитектуры, строительства и жилищно-коммунального хозяйства"""
"Утверждение документации по планировке территории"," 2640100010000236592","МУ ""Управление архитектуры, строительства и жилищно-коммунального хозяйства"""
"Информационное обеспечение граждан, организаций и общественных объединений на основе документов муниципального архивного фонда"," 2640100010000025257","Архивный отдел администрации города Пятигорска"
"Выдача копий архивных документов, подтверждающих право на владение землей на основе документов муниципального архивного фонда."," 2640100010000019250","Архивный отдел администрации города Пятигорска"
"Выдача разрешения на право организации розничного рынка на территории муниципального образования города-курорта Пятигорска.",,
"Прием заявлений и выдача документов о согласовании переустройства и (или) перепланировки жилого помещения."," 2640100010000239598","МУ ""Управление имущественных отношений администрации города Пятигорска"""
"Принятие документов, а также выдача решений о переводе или об отказе в переводе жилого помещения в нежилое помещение или нежилого помещения в жилое помещение."," 2640100010000239664","МУ ""Управление имущественных отношений администрации города Пятигорска"""
"Предоставление жилых помещений муниципального специализированного жилищного фонда."," 2640100010000239604","МУ ""Управление имущественных отношений администрации города Пятигорска"""
"Прием в муниципальную собственность приватизированных жилых помещений"," 2640100010000227079","МУ ""Управление имущественных отношений администрации города Пятигорска"""
"Предоставление информации об очередности предоставления жилых помещений на условиях социального найма."," 2640100010000222243","МУ ""Управление имущественных отношений администрации города Пятигорска"""
"Прием заявлений, документов, а также постановка граждан на учет в качестве нуждающихся в жилых помещениях.","  2640100010000232988","МУ ""Управление имущественных отношений администрации города Пятигорска"""
"Приватизация жилых помещений муниципального жилищного фонда."," 2640100010000226450","МУ ""Управление имущественных отношений администрации города Пятигорска"""
"Признание помещения жилым помещением, жилого помещения непригодным для проживания и многоквартирного дома аварийным и подлежащим сносу или реконструкции.",2640100010000220000,"МУ ""Управление имущественных отношений администрации города Пятигорска"""
"Предоставление гражданам по договору купли-продажи освободившихся жилых помещений в коммунальной квартире.",2640100010000220000,"МУ ""Управление имущественных отношений администрации города Пятигорска"""
"Утверждение схем расположения земельных участков на кадастровой карте (плане) соответствующей территории.",2640100010000230000,"МУ ""Управление имущественных отношений администрации города Пятигорска"""
"Согласование местоположения границ земельного участка."," 2640100010000239705","МУ ""Управление имущественных отношений администрации города Пятигорска"""
"Заключение соглашения об установлении сервитута в отношении земельного участка, находящегося в муниципальной собственности.",2640100010000220000,"МУ ""Управление имущественных отношений администрации города Пятигорска"""
"Прекращение права постоянного (бессрочного) пользования земельным участком или права пожизненного наследуемого владения земельным участком в связи с отказом от права.",2640100010000239879,"МУ ""Управление имущественных отношений администрации города Пятигорска"""
"Согласование разрешения на производство земляных работ на территории муниципального образования города-курорта Пятигорска."," 2640100010000228747","МУ ""Управление архитектуры, строительства и жилищно-коммунального хозяйства"""
"Предоставление информации о порядке предоставления жилищно-коммунальных услуг населению."," 2640100010000011947","МУ ""Управление архитектуры, строительства и жилищно-коммунального хозяйства"""
"Выдача специального разрешения на движение транспортного средства, осуществляющего перевозку опасных, тяжеловесных и (или) крупногабаритных грузов по автомобильным дорогам общего пользования местного значения города-курорта Пятигорска."," 2640100010000239916","МУ ""Управление архитектуры, строительства и жилищно-коммунального хозяйства"""
"Выдача документов (справок)."," 2640100010000203719","Общий отдел администрации города Пятигорска"
"Выдача заверенных копий документов."," 2640100010000204230","Общий отдел администрации города Пятигорска"
"Выдача разрешения на вступление в брак лицам, достигшим возраста 16 лет."," 2640100010000431828","Отдел опеки, попечительства и делам несовершеннолетних администрации города Пятигорска"
"Присоединение объектов дорожного сервиса к автомобильным дорогам (улицам) общего пользования местного значения города-курорта Пятигорска."," 2640100010000239833","МУ ""Управление архитектуры, строительства и жилищно-коммунального хозяйства"""
"Выдача разрешений на снос зеленых насаждений."," 2640100010000221498","Торговый отдел администрации Пятигорска"
"Регистрация заявлений о проведении общественной экологической экспертизы."," 2640100010000232245","Торговый отдел администрации Пятигорска"
"Присвоение адреса земельному участку, зданию, строению, сооружению."," 2640100010000398944","МУ ""Управление имущественных отношений администрации города Пятигорска"""
"Предварительное согласование предоставления земельного участка и предоставление в аренду, постоянное (бессрочное) пользование, безвозмездное пользование земельного участка, находящегося в собственности муниципального образования города-курорта Пятигорска, без проведения торгов."," 2640100010000480622","МУ ""Управление имущественных отношений администрации города Пятигорска"""
